﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arnes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430189
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;45;40;155
03/2024 (p);20;55;45;45;160
02/2024;20;50;40;40;155
01/2024;15;50;40;40;150
12/2023;20;50;40;45;155
11/2023;20;50;40;45;155
10/2023;20;50;40;45;155
09/2023;20;50;45;45;160
08/2023;20;50;45;45;165
07/2023;25;50;45;50;170
06/2023;20;50;45;50;165
05/2023;20;55;45;50;165
04/2023;15;55;45;50;165
03/2023;15;55;45;50;165
02/2023;15;55;45;50;160
01/2023;15;50;45;50;155
12/2022;15;55;45;50;160
11/2022;15;45;40;45;145
10/2022;15;50;45;45;150
09/2022;15;50;45;45;155
08/2022;15;50;50;45;155
07/2022;20;50;50;45;160
06/2022;15;50;50;45;160
05/2022;15;55;45;45;155
04/2022;15;50;45;45;155
03/2022;15;50;45;45;155
02/2022;15;45;45;45;150
01/2022;15;45;45;45;150
12/2021;16;45;49;44;154
11/2021;17;44;51;40;152
10/2021;20;47;52;41;160
09/2021;20;46;50;40;156
08/2021;20;49;52;43;164
07/2021;21;50;52;42;165
06/2021;17;50;51;39;157
05/2021;16;50;47;40;153
04/2021;14;51;48;39;152
03/2021;15;50;50;39;154
02/2021;18;51;48;41;158
01/2021;17;50;48;43;158
12/2020;17;53;48;42;160
11/2020;16;51;41;39;147
10/2020;18;49;42;41;150
09/2020;18;52;45;41;156
08/2020;17;52;47;44;160
07/2020;16;51;42;44;153
06/2020;16;53;44;44;157
05/2020;13;51;45;43;152
03/2020;14;46;42;44;146
12/2019;14;48;46;43;151
09/2019;15;48;41;45;149
06/2019;22;52;44;43;161
03/2019;16;45;40;40;141
12/2018;18;49;41;40;148
09/2018;22;53;41;37;153
06/2018;20;55;38;36;149
03/2018;18;54;38;36;146
12/2017;22;57;40;36;155
09/2017;22;53;40;38;153
06/2017;23;57;34;39;153
03/2017;20;47;38;41;146
12/2016;22;49;40;41;152
09/2016;23;45;38;40;146
06/2016;23;45;39;41;148
03/2016;24;43;40;40;147
12/2015;25;46;40;38;149
09/2015;27;46;36;36;145
06/2015;33;49;39;36;157
03/2015;34;50;38;37;159
12/2014;31;48;34;36;149
09/2014;31;52;34;38;155
06/2014;35;52;36;37;160
03/2014;32;50;31;37;150
12/2013;25;52;36;40;153
09/2013;22;52;40;37;151
06/2013;22;53;42;40;157
03/2013;22;51;41;39;153
12/2012;18;53;46;39;156
09/2012;21;56;49;42;168
06/2012;25;59;46;41;171
03/2012;16;55;46;40;157

