﻿Cadastre immobiliari urbà
Cornudella de Montsant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430496
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1137;41304;36327
2021;1989;1137;41226;36258
2020;1989;1134;41111;36253
2019;1989;1135;41088;36201
2018;1989;1135;41085;36198
2017;1989;1135;38045;33519
2016;1989;1130;29297;25926
2015;1989;1129;26349;23339
2014;1989;1101;23539;21380
2013;1989;1090;23095;21188
2012;1989;1074;20893;19454
2011;1989;1075;20905;19446
2010;1989;1068;20432;19131
2009;1989;993;19091;19226
2008;1989;992;18717;18868
2007;1989;968;17425;18001
2006;1989;875;15051;17201

