﻿Población. Por sexo
Bell-lloc d'Urgell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250485&lang=es
;Hombres;Mujeres;Total
2023;1189;1185;2374
2022;1170;1163;2333
2021;1152;1174;2326
2011;1198;1219;2417
2001;1024;1047;2071
1996;1046;1073;2119
1991;1078;1102;2180
1986;1104;1104;2208
1981;1089;1089;2178
1975;1097;1102;2199

