﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170486
;Habitatges principals;Habitatges no principals;Total
1 planta;1053;1566;2619
2 plantes;645;708;1353
3 plantes;1350;2718;4068
4 plantes;501;1446;1950
5 plantes;312;957;1269
6 plantes;114;513;627
7 plantes;315;828;1143
8 plantes;129;315;444
9 plantes;33;135;165
10 plantes o més;354;1608;1962
No hi consta;99;15;108
Total;4905;10806;15711

