﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Montornès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431114
;Homes;Dones;Total
04/2024 (p);780;625;1400
03/2024 (p);775;625;1400
02/2024;760;595;1350
01/2024;755;595;1350
12/2023;755;605;1360
11/2023;765;615;1380
10/2023;760;630;1390
09/2023;765;645;1410
08/2023;780;625;1400
07/2023;805;640;1445
06/2023;800;635;1430
05/2023;765;615;1380
04/2023;775;620;1395
03/2023;770;615;1385
02/2023;750;595;1345
01/2023;735;590;1325
12/2022;745;610;1350
11/2022;750;605;1355
10/2022;755;615;1370
09/2022;750;610;1360
08/2022;750;610;1355
07/2022;770;620;1390
06/2022;765;605;1365
05/2022;740;600;1340
04/2022;745;600;1345
03/2022;730;580;1310
02/2022;705;565;1270
01/2022;700;560;1260
12/2021;694;566;1260
11/2021;711;571;1282
10/2021;705;576;1281
09/2021;710;563;1273
08/2021;710;555;1265
07/2021;730;587;1317
06/2021;709;560;1269
05/2021;674;549;1223
04/2021;665;538;1203
03/2021;677;529;1206
02/2021;657;507;1164
01/2021;647;512;1159
12/2020;652;517;1169
11/2020;649;510;1159
10/2020;656;507;1163
09/2020;661;508;1169
08/2020;653;483;1136
07/2020;671;493;1164
06/2020;652;479;1131
05/2020;644;473;1117
03/2020;636;478;1114
12/2019;659;505;1164
09/2019;669;507;1176
06/2019;687;492;1179
03/2019;648;475;1123
12/2018;621;468;1089
09/2018;635;477;1112
06/2018;642;483;1125
03/2018;609;474;1083
12/2017;609;450;1059
09/2017;607;457;1064
06/2017;629;477;1106
03/2017;587;454;1041
12/2016;591;461;1052
09/2016;589;443;1032
06/2016;611;457;1068
03/2016;577;435;1012
12/2015;577;429;1006
09/2015;575;439;1014
06/2015;588;438;1026
03/2015;569;428;997
12/2014;553;407;960
09/2014;552;424;976
06/2014;577;431;1008
03/2014;550;414;964
12/2013;546;406;952
09/2013;562;412;974
06/2013;594;425;1019
03/2013;559;417;976
12/2012;551;400;951
09/2012;583;439;1022
06/2012;609;443;1052
03/2012;595;435;1030

