﻿Persona de referència. Per sexe i edat
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082861&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;7;7;14
De 25 a 29 anys;26;19;45
De 30 a 34 anys;44;40;84
De 35 a 39 anys;85;44;129
De 40 a 44 anys;76;39;115
De 45 a 49 anys;62;25;87
De 50 a 54 anys;65;17;82
De 55 a 59 anys;48;21;69
De 60 a 64 anys;27;15;42
De 65 a 69 anys;36;22;58
De 70 a 74 anys;36;9;45
De 75 anys i més;27;24;51
Total;539;282;821

