﻿Eleccions municipals. Dades generals
Galera, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430635&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;594;475;444;10;21;80,0;20,0
2015;590;478;456;8;14;81,0;19,0
2011;610;487;467;15;5;79,8;20,2
2007;588;481;462;11;8;81,8;18,2
2003;606;496;479;11;6;81,9;18,2
1999;641;490;462;15;13;76,4;23,6
1995;643;522;508;7;7;81,2;18,8
1991;651;464;450;7;7;71,3;28,7
1987;654;443;424;9;10;67,7;32,3
1983;660;456;450;2;4;69,1;30,9
1979;682;386;375;2;9;56,6;43,4

