﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:080155
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5905;665;6570
Enginyers tècnics, pèrits i ajudants titulats;6225;260;6485
Caps administratius i de taller;3920;275;4195
Ajudants no titulats;3445;560;4005
Oficials administratius;12885;960;13845
Subalterns;4435;625;5065
Auxiliars administratius;9800;1540;11335
Oficials de primera i de segona;11785;2420;14205
Oficials de tercera i especialistes;5845;3030;8875
Peons;7980;2825;10805
No procedent i altres;1405;1050;2455
Total;73630;14210;87840

