﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430884&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;1
 ha;3;2
      Planters;;
 explot.;0;1
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;23;36
 ha;22;18
 secà;;
 explot.;15;34
 ha;16;17
 regadiu;;
 explot.;8;3
 ha;6;1

