﻿Nombre d'explotacions i superfície censada
Os de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251569&lang=en
;2009;1999
      Total explot.;119;127
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;114;126
 ha;5208;12019
 amb ramaderia;;
 explot.;30;33
 ha;2055;1423
 sense ramaderia;;
 explot.;84;93
 ha;3153;10596
 amb SAU;;
 explot.;114;122
 ha;3267;4351
 amb altres terres;;
 explot.;62;104
 ha;1942;7669

