﻿
Montsià
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:22&lang=es
;;;;
1996;39,74;50,18;10,08;100
1994;40,56;49,28;10,16;100
1993;41,87;47,89;10,24;100
1992;44,07;46,85;9,08;100
1991;45,34;44,99;9,68;100
1990;42,15;48,94;8,91;100
1989;45,78;44,81;9,41;100
1988;43,94;47,46;8,61;100
1987;43,58;47,42;9;100
1986;44,02;46,41;9,57;100

