﻿Assalariats fixos per edat i sexe
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:430141
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;69;34
 nombre persones;185;115
  homes;149;100
   dones;36;15
 assalariats fixos caps explotació;;
 nombre persones;61;19
  homes;54;19
   dones;7;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;4;3
 dones;4;7
 assalariats fixos caps explotació;;
 homes;0;1
 dones;1;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;6
 homes;8;5
 dones;0;2
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;11;6
 homes;14;9
 dones;4;1
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;11;10
 homes;15;40
 dones;5;0
 assalariats fixos caps explotació;;
 homes;5;4
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;15;7
 homes;12;9
 dones;6;1
 assalariats fixos caps explotació;;
 homes;4;5
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;21;5
 homes;21;7
 dones;4;0
 assalariats fixos caps explotació;;
 homes;12;3
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;19;11
 homes;29;14
 dones;6;4
 assalariats fixos caps explotació;;
 homes;8;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;19;9
 homes;26;9
 dones;4;0
 assalariats fixos caps explotació;;
 homes;10;1
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;11;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;2
 dones;2;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;8;1
 homes;9;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0

