﻿Bovins
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:439044&lang=en
;2009
     Total;
 explot.;4
 caps;300
     Vaques;
 total;
 explot.;2
 caps;51
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;51
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;239
 mascles;
 explot.;2
 caps;176
 femelles;
 explot.;1
 caps;63
             Bovins de menys de 12 mesos;
 explot.;1
 caps;9

