﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Soleràs, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252069&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;10;8;0;0;0;10
Total primer grau;23;22;22;14;0;23
EGB 1a.etapa;22;21;22;14;0;22
Educació especial;1;1;0;0;0;1
Total segon grau;40;40;40;40;0;40
EGB 2a etapa;10;10;10;10;0;10
FP 1r grau;6;6;6;6;0;6
FP 2n grau;4;4;4;4;0;4
BUP i COU;20;20;20;20;0;20
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;12;12;12;12;0;12
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col. univ. 1r, 2n cicle;4;4;4;4;0;4
Escoles tec. super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

