﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Calldetenes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080370
;1991
Agricultura i ramaderia;51
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;4
Ext i trans. minerals;4
Indústria química;8
Cont maquin mat elèctric;64
Material transport;0
Alimentació i begudes;99
Tèxtil, cuir confecció;74
Suro i fusta;18
Paper i arts gràfiques;5
Plàstics i ind. manufact.;1
Construcció;60
Comerç i reparació;85
Hostaleria i restauració;23
Transport i act. annexes;28
Comunicacions;2
Assegurances i financeres;8
Servei empr. i llogers;11
Adm pública, defensa i SS;9
Educació i investigació;28
Sanitat i assis. social;25
Altres serveis;17
Total;624

