﻿Llars. Per nombre i tipus de famílies
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:40&lang=en
;2011
       Llars no familiars;
  unipersonals;69864
 amb dues persones o més;4382
  total;74247
     Llars d'una família;
   sense nucli;
 sense altres persones;3956
 amb altres persones;276
  total;4232
 amb un nucli;
 parelles sense fills;
 sense altres persones;75398
 amb altres persones;5243
  total;80642
 parelles amb fills;
 sense altres persones;127750
 amb altres persones;8369
  total;136118
 pares sols amb fills;
 sense altres persones;6064
 amb altres persones;1578
  total;7642
 mares soles amb fills;
 sense altres persones;24687
 amb altres persones;3235
  total;27922
    total;252324
   amb més d'un nucli;
 sense altres persones;5612
 amb altres persones;..
  total;5794
      total;258118
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;878
  total;991
                Total;337589

