﻿Immigracions externes. Per continent de procedència
Oliana
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251497
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);8 (b);5 (b);39 (b);0 (b);0 (b);3 (b);55 (b)
2021;1;3;8;16;0;0;9;37
2020;5;3;7;19;1;0;2;37
2019;1;2;16;37;0;0;1;57
2018;10;6;4;15;0;0;4;39
2017;3;2;3;1;0;0;2;11
2016;10;11;6;5;0;0;2;34
2015;3;1;4;2;0;0;3;13
2014;10;3;1;4;0;0;1;19
2013;10;2;1;0;0;0;3;16
2012;2;2;0;4;0;0;1;9
2011;9;7;0;4;1;0;3;24
2010;17;1;0;11;2;0;8;39
2009;6;8;2;9;2;0;3;30
2008;11;8;5;18;0;0;3;45
2007;19;11;11;17;0;0;0;58
2006;3;22;3;14;3;0;0;45
2005;2;23;4;27;1;0;1;58
2004;2;30;2;13;4;0;0;51

