﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080039&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;204;63;267
De 1900 a 1920;57;12;69
De 1921 a 1940;33;9;42
De 1941 a 1950;27;6;33
De 1951 a 1960;81;21;99
De 1961 a 1970;237;63;300
De 1971 a 1980;675;105;780
De 1981 a 1990;804;75;879
De 1991 a 2000;552;57;612
De 2001 a 2010;594;93;687
De 2011 a 2020;111;36;147
No consta;30;0;33
Total;3417;537;3957

