﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Corbera de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080728
;1991
Agricultura i ramaderia;22
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;15
Ext i trans. minerals;21
Indústria química;86
Cont maquin mat elèctric;214
Material transport;36
Alimentació i begudes;63
Tèxtil, cuir confecció;56
Suro i fusta;16
Paper i arts gràfiques;87
Plàstics i ind. manufact.;22
Construcció;277
Comerç i reparació;334
Hostaleria i restauració;75
Transport i act. annexes;126
Comunicacions;30
Assegurances i financeres;126
Servei empr. i llogers;117
Adm pública, defensa i SS;77
Educació i investigació;153
Sanitat i assis. social;93
Altres serveis;69
Total;2117

