﻿Conreus herbacis: cereals per a gra
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:17
;1999;1989;1982
     Total;;;
 explot.;40;132;204
 ha;378;483;862
      Secà;;;
 explot.;40;128;202
 ha;378;482;859
       Regadiu;;;
 explot.;0;5;2
 ha;0;2;3
     Blat;;;
 total;;;
 explot.;4;4;10
 ha;46;8;26
 secà;;;
 explot.;4;4;10
 ha;46;8;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;34;122;197
 ha;294;431;718
 secà;;;
 explot.;34;120;196
 ha;294;431;717
 regadiu;;;
 explot.;0;2;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;7;10;16
 ha;35;42;37
 secà;;;
 explot.;7;10;14
 ha;35;42;35
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;6
 secà;;;
 explot.;0;0;1
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;6;4
 ha;0;3;9
 secà;;;
 explot.;0;2;4
 ha;0;2;9
 regadiu;;;
 explot.;0;5;0
 ha;0;2;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;6
 ha;3;0;68
 secà;;;
 explot.;1;0;6
 ha;3;0;68
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

