﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081878&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;111;87;198;27;21;48;135;108;246
De 25 a 34 anys;885;768;1650;138;93;234;1023;858;1884
De 35 a 44 anys;1512;1011;2523;159;93;252;1674;1101;2775
De 45 a 54 anys;1836;1182;3018;138;78;216;1974;1260;3234
De 55 a 64 anys;1422;1653;3072;45;48;93;1467;1701;3168
De 65 a 74 anys;954;2334;3288;9;24;33;963;2358;3321
De 75 a 84 anys;657;2529;3186;0;6;6;657;2535;3192
85 anys o més;462;1953;2415;0;3;0;465;1953;2418
Total;7836;11514;19350;522;366;885;8358;11877;20235

