﻿Impost de béns immobles de naturalesa urbana (IBI)
Castelló d'Empúries
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170470&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;21417;1139003;10364931;53182;484
2021;1996;20611;1131558;10293536;54901;499
2020;1996;20567;1121320;10204011;54520;496
2019;1996;20469;1120392;10195571;54736;498
2018;1996;21228;1117933;10173190;52663;479
2017;1996;20461;1120354;10195218;54756;498
2016;1996;20562;1056445;10089051;51379;491
2015;1996;20542;1007010;10578642;49022;515
2014;1996;20440;912128;10535073;44625;515
2013;1996;20258;819434;9464467;40450;467
2012;1996;20223;813221;8945436;40213;442
2011;1996;20184;804246;4423372;39846;219
2010;1996;20079;798928;7989278;39789;398
2009;1996;19694;782812;7828120;39749;398
2008;1996;19451;760402;7451944;39093;383
2007;1996;19198;732374;6078706;38149;317
2006;1996;18841;656909;5255273;34866;279

