﻿Nascuts vius segons la setmana del part i el sexe
Conca de Barberà. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:16&t=201700&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;96;1;72;2;168
SM51;1;95;0;71;1;166
SM50;1;94;0;71;1;165
SM49;4;93;1;71;5;164
SM48;3;89;2;70;5;159
SM47;2;86;1;68;3;154
SM46;1;84;2;67;3;151
SM45;0;83;2;65;2;148
SM44;1;83;2;63;3;146
SM43;1;82;0;61;1;143
SM42;0;81;3;61;3;142
SM41;0;81;3;58;3;139
SM40;1;81;1;55;2;136
SM39;3;80;1;54;4;134
SM38;2;77;1;53;3;130
SM37;1;75;3;52;4;127
SM36;0;74;0;49;0;123
SM35;3;74;1;49;4;123
SM34;0;71;2;48;2;119
SM33;1;71;2;46;3;117
SM32;4;70;2;44;6;114
SM31;1;66;1;42;2;108
SM30;2;65;2;41;4;106
SM29;1;63;2;39;3;102
SM28;1;62;0;37;1;99
SM27;5;61;0;37;5;98
SM26;4;56;2;37;6;93
SM25;2;52;3;35;5;87
SM24;4;50;0;32;4;82
SM23;2;46;1;32;3;78
SM22;3;44;0;31;3;75
SM21;1;41;2;31;3;72
SM20;3;40;2;29;5;69
SM19;5;37;2;27;7;64
SM18;5;32;0;25;5;57
SM17;1;27;2;25;3;52
SM16;1;26;1;23;2;49
SM15;0;25;2;22;2;47
SM14;1;25;3;20;4;45
SM13;3;24;0;17;3;41
SM12;1;21;2;17;3;38
SM11;3;20;0;15;3;35
SM10;1;17;3;15;4;32
SM09;0;16;2;12;2;28
SM08;2;16;1;10;3;26
SM07;3;14;1;9;4;23
SM06;1;11;2;8;3;19
SM05;5;10;1;6;6;16
SM04;3;5;0;5;3;10
SM03;0;2;1;5;1;7
SM02;1;2;3;4;4;6
SM01;1;1;1;1;2;2

