﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:17&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1781;167;497;664;2445
1900 a 1920;926;..;..;..;1213
1921 a 1940;802;..;..;..;1035
1941 a 1950;840;..;..;..;1061
1951 a 1960;2783;318;476;794;3577
1961 a 1970;5922;1093;1056;2149;8071
1971 a 1980;12485;4558;1864;6423;18908
1981 a 1990;9266;2983;863;3846;13112
1991 a 2001;13131;2470;1628;4098;17229
2002 a 2011;8210;945;1915;2859;11069
No hi consta;2509;..;..;339;2847
Total;58654;13036;8877;21913;80567

