﻿Població. Per sexe i edat quinquennal
Mont-ras. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171100
;Homes;Dones;Total
De 0 a 4 anys;33;22;55
De 5 a 9 anys;42;28;70
De 10 a 14 anys;38;32;70
De 15 a 19 anys;35;53;88
De 20 a 24 anys;42;36;78
De 25 a 29 anys;42;30;72
De 30 a 34 anys;52;44;96
De 35 a 39 anys;48;45;93
De 40 a 44 anys;45;50;95
De 45 a 49 anys;56;60;116
De 50 a 54 anys;58;57;115
De 55 a 59 anys;83;74;157
De 60 a 64 anys;78;84;162
De 65 a 69 anys;78;56;134
De 70 a 74 anys;50;50;100
De 75 a 79 anys;37;40;77
De 80 a 84 anys;17;26;43
De 85 a 89 anys;10;20;30
De 90 a 94 anys;6;12;18
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;851;819;1670

