﻿Impost de béns immobles de naturalesa rústica (IBI)
Pradell de la Teixeta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431153&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2004;217;729;7294;3359;34
2021;1989;2004;215;729;7294;3391;34
2020;1989;2004;213;729;7294;3423;34
2019;1989;2004;209;728;7281;3483;35
2018;1989;2004;211;730;7297;3460;35
2017;1989;2004;208;610;6103;2933;29
2016;1989;2003;611;610;6103;999;10
2015;1989;2003;607;610;6104;1005;10
2014;1989;2003;607;610;6104;1005;10
2013;1989;2003;607;610;6096;1005;10
2012;1989;2003;607;610;6096;1005;10
2011;1989;2003;607;509;5085;839;8
2010;1989;2003;611;509;5085;833;8
2009;1989;2003;221;504;3021;2281;14
2008;1989;2003;219;497;2983;2269;14
2007;1989;2003;172;458;2276;2663;13
2006;1989;2004;247;516;3099;2089;13

