﻿RFDB y RFDB por habitante
Garrotxa
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:19&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1037755;17472;95,2
2020;973229;16839;96,0
2019;1001606;17878;96,8
2018;941881;16812;96,2
2017;924967;16708;96,8
2016;886097;16108;94,8
2015;858851;15634;93,9
2014;833483;15144;94,6
2013;829600;15043;95,1
2012;834803;15096;95,4
2011;873891;15780;94,7
2010;859836;15552;92,7

