﻿Població que viu a la llar. Per sexe edat i posició a la llar
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:083008&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;395;13;408
De 5 a 9 anys;0;1;0;0;0;407;8;416
De 10 a 14 anys;0;1;0;0;0;419;2;422
De 15 a 19 anys;0;2;0;0;0;403;3;408
De 20 a 24 anys;9;10;25;8;0;404;8;464
De 25 a 29 anys;18;19;101;65;6;197;23;429
De 30 a 34 anys;20;8;96;313;9;47;24;517
De 35 a 39 anys;11;4;40;523;12;16;8;614
De 40 a 44 anys;9;3;39;576;24;15;5;671
De 45 a 49 anys;8;5;30;427;26;9;6;511
De 50 a 54 anys;12;8;66;311;14;2;2;415
De 55 a 59 anys;7;5;93;130;4;2;5;246
De 60 a 64 anys;8;3;107;77;4;0;7;206
De 65 a 69 anys;9;3;101;29;9;0;8;159
De 70 a 74 anys;16;8;93;24;8;0;18;167
De 75 a 79 anys;11;4;56;6;7;0;24;108
De 80 a 84 anys;12;2;17;1;3;0;26;61
De 85 anys i més;1;4;10;2;1;0;20;38
Total;151;90;874;2492;127;2316;210;6260

