﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Julià del Llor i Bonmatí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:179032
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;72;59;40;49;53;52;97;88;87;79;95;73;64;45;22;36;35;35;1081
Homes;41;34;21;24;37;26;45;52;48;36;42;37;36;22;10;16;12;12;551
Dones;31;25;19;25;16;26;52;36;39;43;53;36;28;23;12;20;23;23;530
Resta de la Unió Europea;3;3;10;1;4;8;7;4;14;5;3;0;2;1;0;0;0;0;65
Homes;1;3;7;0;1;7;3;3;9;3;2;0;1;1;0;0;0;0;41
Dones;2;0;3;1;3;1;4;1;5;2;1;0;1;0;0;0;0;0;24
Resta d'Europa;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;13;7;6;4;6;5;13;5;5;2;2;1;1;1;0;1;0;0;72
Homes;6;4;1;1;3;1;6;4;3;1;0;0;1;1;0;0;0;0;32
Dones;6;3;5;3;3;4;7;1;2;1;2;1;0;0;0;1;0;0;40
Amèrica del Nord i Central;0;0;2;0;2;0;3;2;0;0;1;0;0;0;0;0;0;0;10
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;2;0;3;2;0;0;1;0;0;0;0;0;0;0;9
Amèrica del Sud;0;0;1;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;5
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;4
Àsia i Oceania;2;3;1;1;0;1;3;2;0;0;1;0;0;0;0;0;0;0;14
Homes;2;2;0;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0;9
Dones;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5
Total;90;73;60;55;65;66;125;105;106;86;102;74;67;47;23;37;35;35;1252
Homes;51;44;31;26;41;35;54;63;60;40;45;37;38;24;10;16;12;12;639
Dones;39;29;28;29;24;31;71;42;46;46;57;37;29;23;13;21;23;23;612

