﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:251207
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;378;2940;8796;27939;11574;8973;9006;11826;9369;3348;1254;95397
De 15 a 19 anys;30;45;648;3618;1242;525;0;0;0;0;0;6108
De 20 a 24 anys;15;24;102;804;1461;936;813;942;93;219;3;5415
De 25 a 29 anys;12;42;132;1002;423;576;858;1233;237;849;57;5415
De 30 a 34 anys;3;18;99;1377;411;528;675;861;585;621;114;5292
De 35 a 39 anys;3;24;108;1581;591;738;780;939;774;429;156;6123
De 40 a 44 anys;9;30;186;1881;768;1002;1341;1290;1302;324;120;8253
De 45 a 49 anys;15;33;228;2115;825;972;1359;1290;1572;237;135;8787
De 50 a 54 anys;18;54;300;2295;978;987;1110;1122;1323;189;153;8526
De 55 a 59 anys;21;75;405;2610;1101;1065;891;1065;1221;165;174;8799
De 60 a 64 anys;12;99;543;2748;1200;600;423;999;852;183;141;7797
De 65 a 69 anys;12;162;741;2628;930;429;294;696;567;69;87;6615
De 70 a 74 anys;18;315;1119;2247;660;261;204;573;378;27;54;5862
De 75 a 79 anys;45;486;1242;1545;411;171;144;390;252;15;39;4740
De 80 a 84 anys;60;603;1164;729;258;87;60;192;105;9;12;3276
85 anys o més;102;930;1782;756;315;84;57;231;111;9;12;4395
Estrangera;153;1206;4521;7575;4392;1338;768;1317;753;174;171;22362
De 15 a 19 anys;6;48;363;681;129;126;0;0;0;0;0;1353
De 20 a 24 anys;15;75;279;516;450;270;138;171;9;9;3;1935
De 25 a 29 anys;12;108;399;600;504;177;144;309;30;42;24;2346
De 30 a 34 anys;9;117;534;804;612;129;99;135;234;54;45;2769
De 35 a 39 anys;15;135;720;957;705;162;90;132;135;27;39;3117
De 40 a 44 anys;18;186;615;1263;717;159;87;171;129;24;15;3378
De 45 a 49 anys;15;156;486;1173;543;117;69;114;87;9;15;2781
De 50 a 54 anys;18;120;456;786;399;105;51;90;66;6;6;2103
De 55 a 59 anys;6;90;306;441;177;51;48;84;30;0;6;1242
De 60 a 64 anys;9;75;162;222;90;24;24;57;12;0;12;687
De 65 a 69 anys;12;36;90;93;45;12;12;24;12;0;6;342
De 70 a 74 anys;6;27;54;27;15;6;6;18;6;0;3;165
De 75 a 79 anys;3;12;33;9;3;3;0;6;3;0;3;69
De 80 a 84 anys;3;12;27;3;3;0;0;6;0;3;0;54
85 anys o més;0;6;3;6;0;0;0;3;3;0;0;21
Total;528;4146;13320;35514;15963;10308;9771;13140;10119;3525;1422;117759
De 15 a 19 anys;36;96;1011;4296;1374;648;0;0;0;0;0;7461
De 20 a 24 anys;30;102;375;1320;1914;1206;948;1116;105;228;3;7350
De 25 a 29 anys;24;150;531;1602;927;750;999;1539;267;894;81;7758
De 30 a 34 anys;12;132;630;2181;1023;657;774;996;819;678;156;8061
De 35 a 39 anys;21;159;828;2535;1299;903;873;1068;906;456;195;9240
De 40 a 44 anys;27;213;801;3144;1482;1158;1425;1461;1431;348;132;11628
De 45 a 49 anys;27;189;717;3291;1368;1089;1428;1404;1659;249;153;11568
De 50 a 54 anys;33;174;756;3081;1377;1095;1161;1212;1389;192;159;10629
De 55 a 59 anys;27;168;711;3051;1275;1119;936;1152;1248;168;180;10038
De 60 a 64 anys;21;177;702;2970;1290;624;447;1053;864;183;153;8484
De 65 a 69 anys;24;195;831;2721;972;444;306;717;576;69;93;6954
De 70 a 74 anys;27;345;1176;2274;672;267;210;591;384;30;54;6027
De 75 a 79 anys;48;498;1275;1554;411;174;147;396;252;15;39;4806
De 80 a 84 anys;60;615;1191;732;258;87;60;198;108;9;12;3330
85 anys o més;105;939;1785;762;318;84;57;231;111;6;12;4416

