﻿Aprofitament de la SAU
Puigcerdà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171411&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;37
  ha;339;413
 secà;;
 explot.;17;23
 ha;141;292
 regadiu;;
 explot.;26;33
 ha;198;121
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;35
 ha;339;405
 secà;;
 explot.;17;23
 ha;141;292
 regadiu;;
 explot.;26;31
 ha;198;113
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;8
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;26;40
 ha;666;672
 secà;;
 explot.;10;9
 ha;134;40
 regadiu;;
 explot.;25;38
 ha;532;631
   altres;;
 explot.;7;5
 ha;73;37

