﻿Biblioteques per tipus
Tarragona
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:431482
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;0;2;0;1;9;12
2016;0;2;0;1;9;12
2014;0;2;1;1;9;13
2012;0;2;1;1;11;15
2010;0;2;1;1;10;14
2008;0;2;1;4;10;17
2006;0;3;1;4;10;18
2004;0;3;1;4;10;18
2002;0;3;1;6;10;20

