﻿Espècies arbòries forestals
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171450&lang=en
;1999
   Total;
 total;
 explot.;25
 ha;1516
 comercial;
 explot.;2
 ha;1316
 no comercial;
 explot.;23
 ha;200
     Frondoses;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;5
       Resinoses;
 total;
 explot.;16
 ha;1342
 comercial;
 explot.;2
 ha;1252
 no comercial;
 explot.;14
 ha;90
         Mixtes;
 total;
 explot.;20
 ha;169
 comercial;
 explot.;1
 ha;64
 no comercial;
 explot.;19
 ha;105

