﻿Indicators on dwellings
Vilablareix
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172155&lang=en
;2021
Proportion of main dwellings (%);91,4
Proportion of non-main dwellings (%);8,6
Proportion of main dwellings owned (%);87,9
Proportion of main dwellings rented (%);8,9
Proportion of main dwellings in other tenure status (%);3,2
Proportion of main dwellings up to 45 m2 (%);1,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);1,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);28,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);37,8
Proportion of main dwellings over 120 m2 (%);30,5
Proportion of main dwellings built up to 1950 (%);5,0
Proportion of main dwellings built from 1951 to 1970 (%);3,5
Proportion of main dwellings built from 1971 to 1980 (%);11,5
Proportion of main dwellings built from 1981 to 2000 (%);32,9
Proportion of main dwellings built in 2001 or later (%);44,9

