﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171693&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;2;0;2;2;1;3;3;6;9;1;1;2;8;1;9;2;2;4;4;0;4;3;1;4;0;0;0;27;12;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;1;8;5;1;6;8;6;14;3;10;13;7;5;12;0;0;0;76;10;86;33;10;43;19;10;29;0;0;0;158;53;211
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4
Construcció;19;1;20;1;0;1;2;1;3;4;7;11;4;0;4;0;0;0;59;4;63;9;1;10;32;0;32;0;0;0;130;14;144
Comerç i reparació;9;7;16;1;2;3;6;4;10;4;14;18;11;39;50;2;1;3;28;6;34;3;2;5;9;3;12;0;0;0;73;78;151
Hostaleria;8;4;12;0;1;1;0;0;0;2;3;5;19;27;46;0;0;0;2;2;4;2;1;3;1;5;6;0;0;0;34;43;77
Transport i comunicacions;1;1;2;0;0;0;1;2;3;1;3;4;5;2;7;0;0;0;2;0;2;31;1;32;1;2;3;0;0;0;42;11;53
Mediació financera;3;2;5;1;1;2;2;2;4;4;11;15;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;16;28
Immob, lloguers i ser. emp.;11;1;12;6;1;7;5;5;10;3;11;14;3;1;4;0;0;0;9;0;9;1;0;1;4;6;10;0;0;0;42;25;67
Adm. pública, defensa i SS;2;1;3;3;3;6;8;6;14;6;16;22;2;1;3;2;0;2;0;0;0;1;1;2;0;2;2;1;0;1;25;30;55
Educació;0;0;0;12;24;36;2;1;3;0;2;2;1;2;3;1;1;2;1;1;2;0;0;0;0;2;2;0;0;0;17;33;50
Sanitat i serveis socials;0;0;0;2;7;9;2;5;7;4;8;12;4;31;35;0;1;1;1;0;1;2;1;3;0;4;4;0;0;0;15;57;72
Altres serveis;1;2;3;0;0;0;3;1;4;0;0;0;1;12;13;0;0;0;2;0;2;2;0;2;0;1;1;0;0;0;9;16;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;0;0;0;0;14;14
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;64;20;84;33;40;73;41;34;75;35;91;126;61;121;182;13;4;17;182;25;207;89;17;106;69;50;119;1;0;1;588;402;990

