﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081385&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;978;333;0;1311
06/2020;921;375;0;1296
03/2020;916;376;0;1292
12/2019;901;452;0;1353
09/2019;938;171;270;1379
06/2019;934;476;0;1410
03/2019;971;379;0;1350
12/2018;962;381;0;1343
09/2018;904;456;0;1360
06/2018;933;446;0;1379
03/2018;1008;316;0;1324
12/2017;997;308;0;1305
09/2017;1005;351;0;1356
06/2017;1029;322;0;1351
03/2017;952;336;0;1288
12/2016;963;284;0;1247
09/2016;940;308;0;1248
06/2016;918;350;0;1268
03/2016;944;266;0;1210
12/2015;920;283;0;1203
09/2015;839;350;0;1189
06/2015;880;316;0;1196
03/2015;848;248;0;1096
12/2014;845;257;0;1102
09/2014;854;264;0;1118
06/2014;862;238;0;1100
03/2014;817;223;0;1040
12/2013;776;218;0;994
09/2013;777;223;0;1000
06/2013;823;212;0;1035
03/2013;773;206;0;979
12/2012;789;218;0;1007
09/2012;808;226;0;1034
06/2012;780;197;0;977
03/2012;768;204;0;972
12/2011;787;204;0;991
09/2011;807;203;0;1010
06/2011;837;215;0;1052
03/2011;871;214;0;1085
12/2010;775;279;0;1054
09/2010;766;267;0;1033
06/2010;767;263;0;1030
03/2010;767;263;0;1030
12/2009;781;259;0;1040
09/2009;807;264;0;1071
06/2009;862;227;0;1089
03/2009;901;226;0;1127
12/2008;896;231;0;1127
09/2008;914;240;0;1154
06/2008;922;246;0;1168
03/2008;946;236;0;1182

