﻿Conreus herbacis: hortalisses
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:06&lang=en
;1999;1989;1982
     Total;;;
 explot.;212;364;574
 ha;102;130;299
      Secà;;;
 explot.;34;22;80
 ha;17;28;38
       Regadiu;;;
 explot.;184;345;510
 ha;85;103;261
     En terreny de conreu;;;
 total;;;
 explot.;27;41;95
 ha;24;31;53
 secà;;;
 explot.;18;13;31
 ha;10;20;12
 regadiu;;;
 explot.;11;29;65
 ha;14;11;41
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;185;318;491
 ha;76;100;243
 secà;;;
 explot.;16;9;50
 ha;7;8;27
 regadiu;;;
 explot.;171;309;450
 ha;70;91;218
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;9;3
 àrees;0;176;122
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;9;3
 àrees;0;176;122
             En hivernacle;;;
 explot.;10;8;0
 àrees;179;62;0

