﻿Parts segons l'edat de la mare i la multiplicitat
Rubí. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:081846&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;3;0;0;0;3
De 17 anys;3;0;0;0;3
De 18 anys;4;0;0;0;4
De 19 anys;3;0;0;0;3
De 20 anys;7;0;0;0;7
De 21 anys;4;0;0;0;4
De 22 anys;14;0;0;0;14
De 23 anys;11;0;0;0;11
De 24 anys;15;0;0;0;15
De 25 anys;11;0;0;0;11
De 26 anys;15;0;0;0;15
De 27 anys;21;0;0;0;21
De 28 anys;25;0;0;0;25
De 29 anys;21;1;0;0;22
De 30 anys;33;1;0;0;34
De 31 anys;29;2;0;0;31
De 32 anys;32;2;0;0;34
De 33 anys;31;2;0;0;33
De 34 anys;28;3;0;0;31
De 35 anys;25;0;0;0;25
De 36 anys;39;0;0;0;39
De 37 anys;26;0;0;0;26
De 38 anys;21;1;0;0;22
De 39 anys;21;0;0;0;21
De 40 anys;23;0;0;0;23
De 41 anys;16;0;0;0;16
De 42 anys;17;0;0;0;17
De 43 anys;6;0;0;0;6
De 44 anys;4;0;0;0;4
De 45 anys;2;0;0;0;2
De 46 anys;0;0;0;0;0
De 47 anys;2;0;0;0;2
De 48 anys;0;0;0;0;0
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;512;12;0;0;524

