﻿Population. By relation to economic activity, sex and age
Queralbs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170433&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;2;2;3;7;10;3;7;10
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;1;0;1;7;2;9;7;2;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;1;4;5
From 15 to 19 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;2;6
From 20 to 24 years;0;1;1;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
From 25 to 29 years;3;4;7;0;1;1;1;0;1;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;6;10
From 30 to 34 years;7;4;11;0;0;0;4;1;5;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
From 35 to 39 years;15;6;21;0;1;1;1;0;1;16;7;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;7;23
From 40 to 44 years;9;2;11;0;0;0;0;1;1;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;5;14
From 45 to 49 years;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;3;11
From 50 to 54 years;2;2;4;0;1;1;1;0;1;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;4;4;8
From 55 to 59 years;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;1;1;2;0;0;0;0;0;0;0;3;3;0;0;0;1;4;5;4;8;12
From 60 to 64 years;3;2;5;0;0;0;0;2;2;3;4;7;0;0;0;3;1;4;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5;6;6;12
65 years and over;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;30;22;52;0;0;0;0;0;0;0;3;3;0;0;0;30;25;55;30;26;56
Total;50;28;78;0;3;3;7;6;13;57;37;94;0;0;0;34;24;58;1;0;1;14;12;26;0;12;12;1;2;3;50;50;100;107;87;194

