﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montcada i Reixac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081252
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;33;59;78;87;201;400;775;1038;1043;1068;1103;971;948;849;639;411;266;200;10169
Homes;11;26;33;53;97;206;363;536;514;536;547;508;457;399;284;168;93;54;4885
Dones;22;33;45;34;104;194;412;502;529;532;556;463;491;450;355;243;173;146;5284
Arribats l'any 1996;6;0;1;5;2;1;3;0;0;0;1;0;3;0;0;0;0;0;22
Homes;2;0;1;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;8
Dones;4;0;0;2;1;1;3;0;0;0;1;0;2;0;0;0;0;0;14
Arribats l'any 1995;10;5;2;5;7;7;8;4;0;1;0;1;1;0;1;1;2;0;55
Homes;4;2;1;3;2;6;4;4;0;1;0;0;1;0;0;0;1;0;29
Dones;6;3;1;2;5;1;4;0;0;0;0;1;0;0;1;1;1;0;26
Arribats l'any 1994;8;3;2;3;9;8;5;1;5;1;0;1;2;5;0;1;0;1;55
Homes;1;1;1;1;5;1;3;0;3;0;0;0;1;3;0;1;0;0;21
Dones;7;2;1;2;4;7;2;1;2;1;0;1;1;2;0;0;0;1;34
Arribats l'any 1993;4;3;1;3;5;9;3;1;1;1;1;0;0;1;0;0;2;0;35
Homes;2;2;1;1;2;6;1;1;1;1;1;0;0;1;0;0;0;0;20
Dones;2;1;0;2;3;3;2;0;0;0;0;0;0;0;0;0;2;0;15
Arribats l'any 1992;4;8;2;4;8;13;12;2;1;2;4;1;2;1;1;2;0;2;69
Homes;1;4;2;3;4;7;5;1;0;2;3;0;2;1;0;0;0;1;36
Dones;3;4;0;1;4;6;7;1;1;0;1;1;0;0;1;2;0;1;33
Arribats l'any 1991;1;6;6;1;8;9;14;5;4;1;0;2;2;1;0;1;0;1;62
Homes;1;1;2;0;1;4;7;3;2;1;0;0;1;0;0;0;0;0;23
Dones;0;5;4;1;7;5;7;2;2;0;0;2;1;1;0;1;0;1;39
Arribats l'any 1990-81;0;34;64;41;38;80;125;67;45;15;12;5;7;11;6;4;10;11;575
Homes;0;16;25;25;19;35;63;35;20;10;6;1;3;7;2;2;3;2;274
Dones;0;18;39;16;19;45;62;32;25;5;6;4;4;4;4;2;7;9;301
Arribats l'any 1980-71;0;0;0;25;124;187;213;315;278;211;111;83;90;78;54;25;11;10;1815
Homes;0;0;0;17;63;105;105;140;141;106;50;35;48;30;24;9;2;1;876
Dones;0;0;0;8;61;82;108;175;137;105;61;48;42;48;30;16;9;9;939
Arribats l'any 1970-61;0;0;0;0;0;86;392;543;512;566;598;454;329;235;191;117;81;44;4148
Homes;0;0;0;0;0;42;175;299;252;276;298;244;173;110;83;44;27;11;2034
Dones;0;0;0;0;0;44;217;244;260;290;300;210;156;125;108;73;54;33;2114
Arribats l'any 1960-51;0;0;0;0;0;0;0;100;197;228;262;286;350;284;161;97;47;33;2045
Homes;0;0;0;0;0;0;0;53;95;116;136;153;165;138;74;45;17;9;1001
Dones;0;0;0;0;0;0;0;47;102;112;126;133;185;146;87;52;30;24;1044
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;42;114;115;112;147;137;87;36;20;810
Homes;0;0;0;0;0;0;0;0;0;23;53;65;42;73;67;41;16;5;385
Dones;0;0;0;0;0;0;0;0;0;19;61;50;70;74;70;46;20;15;425
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;23;50;60;39;26;27;16;241
Homes;0;0;0;0;0;0;0;0;0;0;0;10;20;24;14;11;9;0;88
Dones;0;0;0;0;0;0;0;0;0;0;0;13;30;36;25;15;18;16;153
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;26;49;39;21;30;165
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;20;12;8;13;65
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;14;29;27;13;17;100
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;29;32;72
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;12;25
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;19;20;47

