﻿Households indicators
Torregrossa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252304&lang=en
;2021
Average household size;2,68
Proportion of 1-person households (%);25,0
Proportion of 2-person households (%);25,2
Proportion of 3-person households (%);21,9
Proportion of 4-person households (%);17,6
Proportion of households with 5 persons and over (%);10,2
Proportion of households with a person aged 65 and over (%);11,5
Proportion of population aged 75 and over living alone (%);22,5
Proportion of households with all members aged 65 and over (%);21,2
Proportion of households with all members being foreigners (%);14,8
Proportion of households with foreign and Spanish members (%);5,4
Proportion of households with all members being Spanish (%);79,8

