﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Arboç, l'
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430167&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20810;4827
2020;19358;4496
2019;19804;4498
2018;19343;4404
2017;19156;4198
2016;18557;4278
2015;18326;4194
2014;17204;4140
2013;16902;4022
2012;17495;3678
2011;17495;3678
2010;17588;4193
2009;17318;3185
2008;17748;3254
2007;16871;2653
2006;14775;2621
2005;13960;2214
2004;13353;2152
2003;12869;1990
2002;9950;2028
2001;9725;1970
2000;8595;1721

