﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082009
;Homes;Dones;Total
Professionals i tècnics;1100;1116;2216
Personal directiu;227;36;263
Serveis administratius;1741;1775;3516
Comerciants i venedors;1555;1391;2946
Hostaleria altres serveis;1325;1572;2897
Agricultors i pescadors;299;43;342
Treballadors industrials;12960;1788;14748
Professionals forces armades;18;1;19
Total;19225;7722;26947

