﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:04&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;633;726;884;1931;1424;3082;8679
De 0 a 15 anys;277;205;158;390;344;684;2059
De 16 a 29 anys;242;258;207;276;217;715;1913
De 30 a 44 anys;107;162;329;798;597;1019;3012
De 45 a 64 anys;..;101;179;331;213;503;1335
De 65 anys i més;..;..;..;136;..;162;360
Dones;875;711;1128;1938;1586;2724;8962
De 0 a 15 anys;193;101;212;351;281;555;1693
De 16 a 29 anys;450;327;301;349;459;766;2652
De 30 a 44 anys;166;239;279;776;536;899;2896
De 45 a 64 anys;..;44;333;326;229;337;1334
De 65 anys i més;..;..;..;135;81;168;387
Total;1508;1437;2011;3870;3010;5806;17642
De 0 a 15 anys;470;306;370;741;625;1239;3751
De 16 a 29 anys;692;584;507;625;677;1480;4566
De 30 a 44 anys;273;401;608;1575;1133;1918;5907
De 45 a 64 anys;..;145;512;657;442;840;2670
De 65 anys i més;..;..;..;271;133;329;748

