﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Terrassa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082798
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5183;28818;9167;1143;27;44338
2021;5243;28429;9087;1121;25;43905
2020;5239;28218;9096;1130;24;43707
2019;5362;28403;9158;1115;25;44063
2018;5537;28006;9140;1067;19;43769
2017;5629;27586;9073;1061;18;43367
2016;5637;27325;9100;1049;15;43126
2014;5830;26781;9169;1026;19;42825
2013;5932;26466;9130;967;18;42513
2012;5944;24205;8926;895;19;39989
2011;5965;23440;8720;819;22;38966

