﻿Persona de referència. Per sexe i edat
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082877
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;3;5
De 25 a 29 anys;6;14;20
De 30 a 34 anys;19;8;27
De 35 a 39 anys;23;9;32
De 40 a 44 anys;19;13;32
De 45 a 49 anys;35;14;49
De 50 a 54 anys;24;12;36
De 55 a 59 anys;24;6;30
De 60 a 64 anys;15;3;18
De 65 a 69 anys;20;8;28
De 70 a 74 anys;23;7;30
De 75 anys i més;40;30;70
Total;250;127;377

