﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Segrià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:33&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;26;10;11;41;133;237;89;548
2 habitacions;24;148;39;30;321;102;114;135;913
3 habitacions;139;587;160;268;734;991;885;453;4217
4 habitacions;351;1020;384;649;1400;2993;2998;1443;11238
5 habitacions;366;977;460;1072;1681;4768;6214;2957;18495
6 habitacions;235;585;274;583;904;2572;4641;3047;12841
7 habitacions;94;216;90;221;323;582;761;429;2716
8 habitacions;36;68;30;63;89;174;219;133;812
9 habitacions;12;23;8;26;27;64;66;43;269
10 habitacions i més;9;45;7;24;25;43;57;34;244
Total;1267;3695;1462;2947;5545;12422;16192;8763;52293

