﻿Atur registrat. Per sexe. Mitjanes anuals
Rajadell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081786&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,6;12,8;19,3
2022;5,6;11,4;17,0
2021;6,8;9,2;16,0
2020;6,8;8,3;15,1
2019;6,2;7,0;13,2
2018;5,8;8,7;14,4
2017;3,4;10,7;14,1
2016;3,8;10,0;13,8
2015;6,6;12,4;19,0
2014;9,4;13,6;23,0
2013;11,2;12,0;23,2
2012;11,6;12,7;24,2
2011;9,5;10,3;19,8
2010;16,2;10,8;26,9
2009;10,4;9,8;20,2
2008;5,3;8,0;13,3
2007;3,3;8,5;11,8
2006;2,3;5,8;8,1
2005;3,2;6,6;9,8

