﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ascó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430192&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;289
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;4
Metro;2
Moto;30
A peu;85
Tren;5
Bicicleta;1
Altres mitjans;3
Total;433
No aplicable;74
No es desplaça;27
Població ocupada resident;534

