﻿Població. Per any d'arribada a Espanya
Vallfogona de Balaguer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252402
;2021
2020;6
2019;21
2018;3
2017;12
2016;12
2011-2015;18
2001-2010;138
1991-2000;15
1981-1990;3
Abans de 1981;3
Sempre hi ha viscut;1674
Total;1905

