﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Catalunya. 2023
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;49807;30665;1074;14830;17118;3483;2177;119154
Barcelona;35269;22646;848;12570;14551;2924;1874;90682
Girona;6442;2229;112;843;857;213;123;10819
Lleida;3114;3718;58;590;763;120;69;8432
Tarragona;4982;2072;56;827;947;226;111;9221
Resta d'Espanya;6797;3371;155;1631;1291;383;294;13922
Andalusia;2203;913;22;356;348;49;125;4016
Aragó;476;294;11;143;88;51;16;1079
Principat d'Astúries;139;82;5;35;49;10;7;327
Illes Balears;169;95;7;46;24;21;5;367
Canàries;102;56;4;34;52;13;0;261
Cantàbria;77;43;2;25;21;10;3;181
Castella - la Manxa;327;148;4;65;51;10;16;621
Castella i Lleó;575;290;17;135;100;29;17;1163
Comunitat Valenciana;541;236;9;130;71;48;25;1060
Extremadura;341;130;4;48;24;6;19;572
Galícia;378;375;7;106;178;17;15;1076
Comunitat de Madrid;609;409;18;287;147;66;18;1554
Regió de Múrcia;266;95;4;52;44;11;12;484
Comunitat Foral de Navarra;85;31;1;32;22;5;2;178
País Basc;220;113;8;108;36;19;8;512
Rioja, La;26;27;2;15;16;1;2;89
Ceuta i Melilla;263;34;30;14;20;17;4;382
Estranger;64361;36392;4316;45942;76034;5435;1433;233913
No consta;187;29;3;43;107;1;8;378
Total;121152;70457;5548;62446;94550;9302;3912;367367

