﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:081691
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1114;;622;;823;
2017-2021;1114;;602;-;812;
2016-2020;1124;;614;;826;
2015-2019;1099;;597;;804;
2014-2018;1128;;617;;827;
2013-2017;1151;+;629;;846;
2012-2016;1173;+;648;;865;
2011-2015;1191;+;676;;891;+
2010-2014;1203;+;687;;905;+
2009-2013;1216;;691;;912;

