﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:41&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;58;161;179;194;128;95;57;41;17;60;990
Dones;0;127;268;233;135;69;34;15;6;6;14;907
Total;0;185;429;412;329;197;129;72;47;23;74;1897
Magisteri;;;;;;;;;;;;
Homes;5;61;112;97;117;152;114;80;61;46;74;919
Dones;45;470;594;664;664;554;300;258;135;88;190;3962
Total;50;531;706;761;781;706;414;338;196;134;264;4881
Ciències socials;;;;;;;;;;;;
Homes;101;727;974;915;710;559;411;310;180;137;244;5268
Dones;245;1773;2282;1942;1328;745;438;278;122;77;164;9394
Total;346;2500;3256;2857;2038;1304;849;588;302;214;408;14662
Arts i humanitats;;;;;;;;;;;;
Homes;32;162;275;255;239;208;154;87;60;26;58;1556
Dones;49;355;516;463;419;280;157;102;49;27;65;2482
Total;81;517;791;718;658;488;311;189;109;53;123;4038
Informàtica;;;;;;;;;;;;
Homes;58;350;384;325;167;79;48;20;11;8;2;1452
Dones;27;188;208;165;77;37;24;7;3;2;4;742
Total;85;538;592;490;244;116;72;27;14;10;6;2194
Enginyeries;;;;;;;;;;;;
Homes;33;328;598;486;405;305;263;252;195;103;166;3134
Dones;17;124;180;125;70;39;20;12;11;3;6;607
Total;50;452;778;611;475;344;283;264;206;106;172;3741
Formació tècnica;;;;;;;;;;;;
Homes;404;2009;2439;2623;2151;1159;862;748;417;231;368;13411
Dones;71;466;764;688;456;221;128;78;33;23;36;2964
Total;475;2475;3203;3311;2607;1380;990;826;450;254;404;16375
Ciències;;;;;;;;;;;;
Homes;0;96;197;201;204;152;133;91;55;28;45;1202
Dones;0;182;345;240;201;115;55;38;18;7;12;1213
Total;0;278;542;441;405;267;188;129;73;35;57;2415
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;120;164;123;127;120;110;78;51;31;40;967
Dones;14;85;113;64;27;24;17;11;6;2;3;366
Total;17;205;277;187;154;144;127;89;57;33;43;1333
Agricultura i veterinària;;;;;;;;;;;;
Homes;13;45;55;86;66;62;26;19;16;3;26;417
Dones;3;31;53;61;43;10;3;4;2;0;0;210
Total;16;76;108;147;109;72;29;23;18;3;26;627
Salut i serveis socials;;;;;;;;;;;;
Homes;14;136;198;172;187;223;186;129;68;45;101;1459
Dones;151;849;933;823;749;654;438;212;136;64;121;5130
Total;165;985;1131;995;936;877;624;341;204;109;222;6589
Altres serveis;;;;;;;;;;;;
Homes;51;180;232;202;160;96;86;48;29;24;59;1167
Dones;133;648;775;616;388;186;105;69;27;19;44;3010
Total;184;828;1007;818;548;282;191;117;56;43;103;4177
Total;;;;;;;;;;;;
Homes;714;4272;5789;5664;4727;3243;2488;1919;1184;699;1243;31942
Dones;755;5298;7031;6084;4557;2934;1719;1084;548;318;659;30987
Total;1469;9570;12820;11748;9284;6177;4207;3003;1732;1017;1902;62929

