﻿Habitatges principals. Per problemes a l'entorn
Masies de Roda, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081167
;2001
Sorolls exteriors;
sí;34
no;191
Contaminació o mals olors;
sí;45
no;180
Poca neteja als carrers;
sí;26
no;199
Males comunicacions;
sí;5
no;220
Poques zones verdes;
sí;35
no;190
Delinqüència o vandalisme;
sí;40
no;185
Falta de serveis;
sí;0
no;225
Total habitatges;225

