﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080312&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;35;40;170;255
12/2023 (p);10;35;40;170;255
09/2023 (p);10;35;40;170;255
06/2023 (p);10;35;40;170;260
03/2023 (p);10;40;40;170;260
12/2022 (p);10;40;40;165;260
09/2022 (p);10;40;40;165;260
06/2022 (p);10;40;40;165;255
03/2022 (p);10;40;40;170;260
12/2021 (p);10;45;40;170;265
09/2021 (p);10;45;35;170;265
06/2021 (p);10;40;35;175;265
03/2021 (p);15;40;35;175;265
12/2020 (p);15;40;35;175;265

