﻿Conreus herbacis: hortalisses
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170274
;1999;1989;1982
     Total;;;
 explot.;2;19;25
 ha;1;9;7
      Secà;;;
 explot.;0;10;3
 ha;0;4;1
       Regadiu;;;
 explot.;2;10;23
 ha;1;5;6
     En terreny de conreu;;;
 total;;;
 explot.;1;19;2
 ha;1;9;1
 secà;;;
 explot.;0;10;1
 ha;0;4;0
 regadiu;;;
 explot.;1;10;1
 ha;1;5;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;0;24
 ha;0;0;6
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;1;0;22
 ha;0;0;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

