﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:439039
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;765;321;0;1086
06/2020;693;305;0;998
03/2020;684;284;0;968
12/2019;746;361;0;1107
09/2019;731;290;0;1021
06/2019;762;274;0;1036
03/2019;746;281;0;1027
12/2018;702;323;0;1025
09/2018;688;283;0;971
06/2018;676;283;0;959
03/2018;712;262;0;974
12/2017;675;337;0;1012
09/2017;697;256;0;953
06/2017;649;236;0;885
03/2017;582;321;0;903
12/2016;552;352;0;904
09/2016;554;312;0;866
06/2016;586;262;0;848
03/2016;589;267;0;856
12/2015;494;376;0;870
09/2015;553;260;0;813
06/2015;540;240;0;780
03/2015;546;259;0;805
12/2014;546;229;0;775
09/2014;499;217;0;716
06/2014;519;236;0;755
03/2014;532;248;0;780
12/2013;527;240;0;767
09/2013;480;233;0;713
06/2013;532;223;0;755
03/2013;542;180;0;722
12/2012;528;230;0;758
09/2012;493;204;0;697
06/2012;518;233;0;751
03/2012;571;148;0;719
12/2011;577;217;0;794
09/2011;566;228;0;794
06/2011;657;173;0;830
03/2011;645;170;0;815
12/2010;723;203;0;926
09/2010;635;212;0;847
06/2010;640;240;0;880
03/2010;640;240;0;880
12/2009;692;278;0;970
09/2009;706;229;0;935
06/2009;749;227;0;976
03/2009;776;230;0;1006
12/2008;770;307;0;1077
09/2008;840;0;273;1113
06/2008;932;0;263;1195
03/2008;976;226;0;1202

