﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250117&lang=en
;2009
   Total;
 titulars;
 total;356
 homes;313
 dones;43
 titulars caps d'explotació;
 total;310
 homes;288
 dones;22
     Percentatge de temps treballat < 25%;
 titulars;
 total;79
 homes;68
 dones;11
 titulars caps d'explotació;
 total;63
 homes;57
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;20
 homes;14
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;29
 homes;28
 dones;1
 titulars caps d'explotació;
 total;26
 homes;26
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;194
 homes;181
 dones;13
 titulars caps d'explotació;
 total;188
 homes;178
 dones;10
               Sense dedicació;
 titulars;
 total;16
 homes;6
 dones;10

