﻿Población. Por año de llegada al municipio y sexo
Gelida. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080919&lang=es
;Hombres;Mujeres;Total
2020;216;207;423
2019;195;201;393
2018;165;165;330
2017;105;132;237
2016;105;108;213
2011-2015;396;402;795
2001-2010;912;891;1803
1991-2000;267;252;519
1981-1990;123;105;228
Antes de 1981;306;396;702
Siempre ha vivido;1080;1005;2085
Total;3864;3861;7725

