﻿Població. Per sexe
Masó, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430803
;Homes;Dones;Total
2023;156;141;297
2022;148;135;283
2021;148;135;283
2011;155;142;297
2001;136;144;280
1996;127;131;258
1991;127;136;263
1986;140;148;288
1981;137;150;287
1975;140;155;295

