﻿Població segons el lloc de naixement i professió dels ocupats
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:252173
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;469;110;586;738;336;209;1849;20;4317
Catalunya;405;93;549;671;224;185;1367;5;3499
Barcelona;52;8;46;54;27;10;106;1;304
Girona;7;0;5;4;1;0;11;0;28
Lleida;340;82;484;607;191;171;1228;4;3107
Tarragona;6;3;14;6;5;4;22;0;60
Resta de l'Estat;57;16;36;62;111;24;475;15;796
Andalusia;10;6;12;27;78;10;288;5;436
Aragó;21;5;10;9;4;5;31;0;85
Astúries;0;0;2;1;3;0;0;0;6
Balears;0;0;2;0;0;0;1;0;3
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;2;1;0;0;1;0;4
Catella-la Manxa;2;0;1;4;2;1;20;2;32
Catella i Lleó;11;0;3;5;2;2;21;1;45
Comunitat Valenciana;3;1;1;6;1;0;4;2;18
Extremadura;1;2;1;6;8;6;56;2;82
Galícia;0;1;2;0;5;0;26;2;36
Madrid;3;0;0;1;3;0;8;0;15
Múrcia;2;0;0;1;2;0;6;1;12
Navarra;3;0;0;0;2;0;2;0;7
País Basc;0;0;0;1;1;0;10;0;12
La Rioja;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;0;0;0;1
Estranger;7;1;1;5;1;0;7;0;22

