﻿Population. By year of arrival in the housing, sex and place of birth
Artés. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080109&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;123;138;261;9;18;30;54;45;102;189;204;393
2019;132;111;246;12;12;27;60;51;108;207;174;378
2018;114;105;219;18;15;30;63;33;93;192;153;339
2017;99;87;183;6;12;18;30;30;63;135;129;264
2016;60;72;135;6;6;15;12;18;33;81;99;180
2011-2015;231;240;468;24;27;54;54;45;96;306;312;618
2001_2010;525;492;1020;81;72;150;57;54;111;660;621;1281
Before 2001 or has always lived in the home before 2001;102;114;216;24;27;51;6;6;9;132;144;276
He was born in the municipality and he has always lived in the house after 2001;387;369;759;0;0;0;0;0;0;387;369;759
Not available;498;516;1014;111;156;267;3;3;6;609;675;1284
Total;2268;2247;4515;294;345;639;342;282;624;2904;2874;5778

