﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251193&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;6;19;17;6;5;12;10;4;81
Girona;0;0;0;3;0;0;0;0;0;3
Lleida;13;130;669;764;144;119;169;163;100;2271
Tarragona;0;2;7;7;0;0;2;1;0;19
Andalusia;7;16;23;15;4;1;1;0;0;67
Aragó;2;2;9;4;0;1;2;1;0;21
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;3;1;4;1;0;0;0;0;0;9
Catella i Lleó;0;1;7;8;0;0;0;0;1;17
Comunitat Valenciana;2;3;2;1;1;1;0;0;0;10
Extremadura;0;1;3;1;0;0;0;1;0;6
Galícia;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;2;2;1;0;0;1;0;6
Múrcia;1;0;2;1;0;0;0;0;0;4
Navarra;0;0;1;2;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;7;4;38;41;8;2;12;4;3;119
Total;37;166;787;870;164;129;200;181;108;2642

