﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Siurana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170524&lang=en
;2009
      Total;
 explot.;24
 jornades;10098
 UTA;39
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;23
  jornades;2254
  UTA;8
 titular;
 nombre persones;12
  jornades;1749
  UTA;6
 altres familiars;
  explot.;6
 nombre persones;11
  jornades;505
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;7702
  UTA;30
 fixa;
  explot.;15
 nombre persones;34
  jornades;7162
  UTA;28
 eventual;
  explot.;3
  jornades;540
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;143
 UTA;1

